pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-10-29,1802441,~1802441,,EUR,0.50,https://seccdn.libravatar.org/avatar/7b8ce69939c8c637d2d3021d0c6c0da4?s=160&d=404
2022-10-31,1802675,Schdadia,Schdadia,EUR,1.05,
2022-11-06,1803701,~1803701,,EUR,1.00,
2022-11-07,1803958,~1803958,,USD,1.00,https://seccdn.libravatar.org/avatar/cf2eb0f4d4a96c104771fc073b96a66f?s=160&d=404
2022-11-09,1804401,~1804401,,EUR,0.92,
2022-11-13,1805367,r_aus_e,R aus E,EUR,0.46,
2022-11-17,1805879,~1805879,,EUR,3.08,https://seccdn.libravatar.org/avatar/d7df33563268fb2e6d2f9ce223bcca00?s=160&d=404
2022-11-19,1806700,~1806700,,USD,4.15,https://seccdn.libravatar.org/avatar/4a7ec86f63948eb43f37f7b63b3e1615?s=160&d=404
2022-11-20,1806734,~1806734,,CAD,1.40,https://seccdn.libravatar.org/avatar/60b49cfe119b877ff9ce976d41c8648a?s=160&d=404
2022-11-20,1806830,~1806830,,CAD,1.40,
2022-11-21,1806967,~1806967,,USD,0.25,
2022-11-24,1807438,~1807438,,EUR,1.00,
2022-12-04,1808518,tynstar,,EUR,0.23,
2023-08-22,1830242,ElvithMafor,,EUR,0.69,
2023-09-15,1832802,~1832802,,EUR,1.15,
2023-09-18,1833216,~1833216,,EUR,2.30,
